PlaceID;PNameRM;PNameAR;ANameRM;ANameAR;KindRM;KindAR;StatusRM;StatusAR;ProvinceRM;ProvinceAR;DistrictRM;DistrictAR;LocalUnitRM;LocalUnitAR;Note;Author;SourcesList
120102;al-Ḥiwār (Ramzī);الحوار (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);al-Manṣūra (Ramzī);المنصورة (رمزي);al-Ḥiwār (Ramzī);الحوار (رمزي);;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 216
120103;al-Rīḥān (Ramzī);الريحان (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);al-Manṣūra (Ramzī);المنصورة (رمزي);al-Rīḥān (Ramzī);الريحان (رمزي);;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 216
120104;al-Naǧǧār (Ramzī);النجار (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);al-Manṣūra (Ramzī);المنصورة (رمزي);al-Naǧǧār (Ramzī);النجار (رمزي);;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 216
120105_1;Kafr al-Manāṣra (Ramzī);كفر المناصرة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);al-Manṣūra (Ramzī);المنصورة (رمزي);Kafr al-Manāṣra (Ramzī);كفر المناصرة (رمزي);Créé en 1259 à partir de Sandūb. De nouveau réunis en 1903.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 220
120201;Ṣiyām (Ramzī);صيام (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);al-Manṣūra (Ramzī);المنصورة (رمزي);Ṣiyām (Ramzī);صيام (رمزي);;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 216
120203;al-Baḥr al-Ṣaġīr (Ramzī);البحر الصغير (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);al-Manṣūra (Ramzī);المنصورة (رمزي);al-Baḥr al-Ṣaġīr (Ramzī);البحر الصغير (رمزي);;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 216
120204;al-Manṣūriyya (Ṭūrīl) (Ramzī);المنصورية ( طوريل سابقا ) (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);al-Manṣūra (Ramzī);المنصورة (رمزي);al-Manṣūriyya (Ṭūrīl) (Ramzī);المنصورية ( طوريل سابقا ) (رمزي);;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 216
120206_1;Minyat Ǧudayla (IM);منية جديلة (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM);ناحية (ا م);al-Daqahliyya (IM);الدقهلية (ا م);None (IM);لا يوجد (ا م);Minyat Ǧudayla (IM);منية جديلة (ا م);;G. Alleaume;IM (ا م), p. 181
120303_2;al-Midāwud (IM, IG, Ramzī);المداود (ا م، ا ج، رمزي);;;Village (IM, IG);قرية (ا م، ا ج);Nāḥiya (IM, IG), Disappeared (Ramzī);ناحية (ا م، ا ج)، مندرس (رمزي);al-Šarqiyya (IM), al-Daqahliyya wa-l-Murtāḥiyya (IG);الشرقية (ا م)، الدقهلية والمرتاحية (ا ج);None (IM, IG);لا يوجد (ا م، ا ج);al-Midāwud (IM), al-Baqliyya wa-l-Midāwud wa-l-Saʿdī wa-l-Maḫzan (IG);المداود (ا م)، البقلية والمداود والسعدي والمخزن (ا ج);"Independant unit in Ibn Mamātī; with al-Baqliyya, al-Saʿdī wa-l-Maḫzan in Ibn al-Ǧīʿān.";G. Alleaume;"IM (ا م), p. 85; IG (ا ج), p. 47; Ramzī (رمزي), I, p. 108"
120303_3;al-Saʿīdī (IM), al-Saʿdī (IG);السعيدي (ا م)، السعدي (ا ج);;;Village (IM, IG);قرية (ا م، ا ج);Nāḥiya (IM, IG), Disappeared (Ramzī);ناحية (ا م، ا ج)، مندرس (رمزي);al-Šarqiyya (IM), al-Daqahliyya wa-l-Murtāḥiyya (IG);الشرقية (ا م)، الدقهلية والمرتاحية (ا ج);None (IM, IG);لا يوجد (ا م، ا ج);al-Saʿīdī (IM), al-Baqliyya wa-l-Midāwud wa-l-Saʿdī wa-l-Maḫzan (IG);السعيدي (ا م)، البقلية والمداود والسعدي والمخزن (ا ج);"Independant unit in Ibn Mamātī; with al-Baqliyya, al-Saʿdī wa-l-Maḫzan in Ibn al-Ǧīʿān.";G. Alleaume;"IM (ا م), p. 85; IG (ا ج), p. 47; Ramzī (رمزي), I, p. 70"
120308_1;al-Ṭambūq al-Baḥrī (ID, IG), al-Danābīq (Ramzī);الطمبوق البحري (ا د، ا ج)، الدنابيق (رمزي);al-Ṭambūq al-Baḥrī (Ramzī > ID);الطمبوق البحري (رمزي > ا د);Village (ID, IG, Ramzī);قرية (ا د، ا ج، رمزي);Nāḥiya (ID, IG, Ramzī);ناحية (ا د، ا ج، رمزي);al-Daqahliyya wa-l-Murtāḥiyya (ID, IG), al-Daqahliyya (Ramzī);الدقهلية والمرتاحية (ا د، ا ج)، الدقهلية (رمزي);None (ID, IG), al-Manṣūra (Ramzī);لا يوجد (ا د، ا ج)، المنصورة (رمزي);al-Ṭambūq al-Baḥrī (ID, IG), al-Danābīq (Ramzī);الطمبوق البحري (ا د، ا ج)، الدنابيق (رمزي);;G. Alleaume;"ID (ا د), V, p. 70; IG (ا ج), p. 48; Ramzī (رمزي), II, vol. 1, p. 214"
120308_2;al-Ṭambūq al-Qiblī (ID, IG), al-Danābīq (Ramzī);الطمبوق القبلي (ا د، ا ج)، الدنابيق (رمزي);al-Ṭambūq al-Qiblī (Ramzī > ID);الطمبوق القبلي (رمزي > ا د);Village (ID, IG, Ramzī);قرية (ا د، ا ج، رمزي);Nāḥiya (ID, IG, Ramzī);ناحية (ا د، ا ج، رمزي);al-Daqahliyya wa-l-Murtāḥiyya (ID, IG), al-Daqahliyya (Ramzī);الدقهلية والمرتاحية (ا د، ا ج)، الدقهلية (رمزي);None (ID, IG), al-Manṣūra (Ramzī);لا يوجد (ا د، ا ج)، المنصورة (رمزي);al-Ṭambūq al-Qiblī (ID, IG), al-Danābīq (Ramzī);الطمبوق القبلي (ا د، ا ج)، الدنابيق (رمزي);;G. Alleaume;"ID (ا د), V, p. 70; IG (ا ج), p. 48; Ramzī (رمزي), II, vol. 1, p. 214"
120312;al-Nāṣira (Ramzī);الناصرة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);al-Manṣūra (Ramzī);المنصورة (رمزي);al-Nāṣira (Ramzī);الناصرة (رمزي);Créé en 1929 à partir de plusieurs ʿizba des héritiers de Ḥabīb pacha Luṭf Allāh sur les terres de Maḥallat Damana, Mīt Ḍāfir et ʿIzbat ʿAbd al-Raḥmān. Doit son nom à Muḥammad ʿAlī bey Nāṣir, mufattiš al-aṭyān de la Dā’ira de Ḥabib pacha.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 227
120408_1;Kafr Laṭīf (Ramzī);كفر لطيف (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);Aǧā (Ramzī);اجا (رمزي);al-Dayris wa-Kafr Laṭīf (Ramzī);الديرس وكفر لطيف (رمزي);Créé en 1260/1844, supprimé en 1903 et de nouveau rattaché à al-Dayris.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 168 (see al-Dayris)
120419_1;Abʿādiyyat Darawa (Ramzī);ابعادية دروة (رمزي);;;;;Disappeared (Ramzī);مندرس (رمزي);;;;;;;Créé en 1280/1863 à partir de Darawa. Supprimé en 1933.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 179
120501_1;al-Ḥamrā (IM, ID, IG, Ramzī);الحمرا (ا م، ا د، ا ج، رمزي);al-Sinbillāwayn (ID, IG);السنبلاوين (ا د، ا ج);Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، مندرس (رمزي);al-Šarqiyya (IM), al-Daqahliyya wa-l-Murtāḥiyya (ID, IG);الشرقية (ا م)، الدقهلية والمرتاحية (ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);al-Ḥamrā (IM), al-Ḥamrā wa-l-Sinbillāwayn (ID, IG);الحمرا (ا م)، الحمرا والسنبلاوين (ا د، ا ج);Ḥamrā al-Sinbillāwayn dans le Muʿǧam al-Buldān. Al-Ḥamrā wa-l-Sinbillāwayn dans la Tuḥfa. Nom conservé dans la ʿIzbat al-Ḥamrā, sur les terres d’al-Sinbillāwayn.;G. Alleaume;"IM (ا م), p. 86; ID (ا د), V, p. 69; IG (ا ج), p. 47; Ramzī (رمزي), I, p. 49"
120540;Abʿādiyyat Darawa (Ramzī);ابعادية دروة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);Aǧā (Ramzī);اجا (رمزي);Abʿādiyyat Darawa (Ramzī);ابعادية دروة (رمزي);Créé à partir de Darawa, comme entité administrative en 1280/1863-64, comme entité fiscale en 1931. Aujourd’hui Kafr al-Šahīd Muṣṭafā Ḥammūda.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 179
120557;Minša’at ʿIzzat (S50, Ramzī);منشاة عزت (خ ٥٠، رمزي);;;Village (S50, Ramzī);قرية (خ ٥٠، رمزي);Nāḥiya (S50, Ramzī);ناحية (خ ٥٠، رمزي);al-Daqahliyya (S50, Ramzī);الدقهلية (خ ٥٠، رمزي);al-Sinbillāwayn (S50, Ramzī);السنبلاوين (خ ٥٠، رمزي);Minša’at ʿIzzat (S50, Ramzī);منشاة عزت (خ ٥٠، رمزي);Créé en 1940 à partir de Kafr ʿAzzām.;G. Alleaume;"S50 (خ ٥٠), ; Ramzī (رمزي), II, vol. 1, p. 200"
120804;Abū Šarīf (Ramzī);ابو شريف (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Ġarbiyya (Ramzī);الغربية (رمزي);Bilqās (Ramzī);بلقاس (رمزي);Abū Šarīf (Ramzī);ابو شريف (رمزي);Créé en 1940 à partir de Khilāla et de Bilqās. Relevait de Shirbīn avant la création du markaz de Bilqās en 1943.;G. Alleaume & M. Ghiglia;Ramzī (رمزي), II, vol. 2, p. 28
120818_1;Baškālis (IM), Abū Duwayb (ID, IG, Ramzī);بشكالس (ا م)، ابو دويب (ا د، ا ج، رمزي);;;Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، مندرس (رمزي);al-Dinǧāwiyya (IM), al-Ġarbiyya (ID, IG);الدنجاوية (ا م)، الغربية (ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);Baškālis (IM), Abū Duwayb (ID, IG);بشكالس (ا م)، ابو دويب (ا د، ا ج);D’après le volume sur les villages disparus de Ramzī, ce village est cité dans la Tuḥfa comme relevant de la Ġarbiyya. Il se trouvait d’après Ramzī dans le terroir de la nāḥiya de Basandīla, dans le district de Širbīn, comme le prouve la présence de Ḥawḍ Abū Duwayb n. 42, situé au sud du chemin de fer dans la nāḥiya susmentionnée.;M. Ghiglia;"IM (ا م), p. 114; ID (ا د), V, p. 83; IG (ا ج), p. 64; Ramzī (رمزي), I, p. 6"
120818_2;Baškālis (ID), Baškālīs (IG, Ramzī);بشكالس (ا د)، بشكاليس (ا ج، رمزي);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Nastarāwiyya (ID), al-Ġarbiyya (IG);النستراوية (ا د)، الغربية (ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Baškālis (ID), Baškālīs (IG);بشكالس (ا د)، بشكاليس (ا ج);Dans son volume sur les villages disparus, Ramzī affirme que ce village est cité dans la Tuḥfa comme relevant de la Ġarbiyya. Son territoire était situé entre Basandīla et Bisāṭ. Son unité fiscale a été supprimée et son zimām ajouté à celui de Basandīla, dans le district de Širbīn. Son habitat était situé à l’emplacement du Ḥawḍ Fayyāḍ al-Kabīr n. 24 dans le territoire de la nāḥiya susmentionnée. On l’appelle aujourd’hui Tall Baškālīs.;M. Ghiglia;"ID (ا د), V, p. 114; IG (ا ج), p. 72; Ramzī (رمزي), I, p. 162"
120823;Minša’at Basandīla (Ramzī);منشاة بسنديلة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Ġarbiyya (Ramzī);الغربية (رمزي);Bilqās (Ramzī);بلقاس (رمزي);Minša’at Basandīla (Ramzī);منشاة بسنديلة (رمزي);Créé en 1923 comme unité administrative, relève de Basandīla et de Tur`at Ghunaym sur le plan fiscal (sur leurs zimām). Relevait du markaz de Shirbīn jusqu’à la création du markaz de Bilqās.;G. Alleaume & M. Ghiglia;Ramzī (رمزي), II, vol. 2, p. 32
120905;al-Bašmūr (ID, Ramzī);البشمور (ا د، رمزي);;;Village (ID);قرية (ا د);Nāḥiya (ID), Disappeared (Ramzī);ناحية (ا د)، مندرس (رمزي);al-Daqahliyya wa-l-Murtāḥiyya (ID);الدقهلية والمرتاحية (ا د);None (ID);لا يوجد (ا د);al-Bašmūr (ID);البشمور (ا د);Pas de point, mais le Bašmūr Drain conserve le nom du village. Ancienne kūra, correspondant à la région comprise entre le Nil de Damiette et Dikirnis. Cité dans le Muʿǧam al-Buldān et dans Ibn Duqmāq. Disparaît ensuite des listes fiscales. Mais le nom est conservé dans l’un des bassins de Dikirnis. Recréé en 1990.;G. Alleaume;"ID (ا د), V, p. 69; Ramzī (رمزي), I, p. 31"
120910;ʿIzbat Rabīʿa (Ramzī);عزبة ربيعة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);Dikirnis (Ramzī);دكرنس (رمزي);ʿIzbat Rabīʿa (Ramzī);عزبة ربيعة (رمزي);Créé comme entité admministrative en 1905, comme entité fiscale en 1936 à partir de ʿIzbat ʿAbd al-Raḥmān et d’al-Ǧunayna.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 240
120933;Kafr Mīt Fāris (Ramzī);كفر يت فارس (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Daqahliyya (Ramzī);الدقهلية (رمزي);Dikirnis (Ramzī);دكرنس (رمزي);Kafr Mīt Fāris (Ramzī);كفر يت فارس (رمزي);Créé en 1280/1863-64 à partir de Mīt Fāris.;G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 238
120947_1;Manāšī Šaddād (ID), al-Manāšī (IG, Ramzī);مناشي شداد (ا د)، المناشي (ا ج، رمزي);Manāšī Šaddād (Ramzī > ID), Mīt Šaddād (Ramzī > Tārīʿ 1228 h.);مناشي شداد (رمزي > ا د) ،ميت شداد (رمزي > تاريع 1228ه);Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Daqahliyya wa-l-Murtāḥiyya (ID, IG);الدقهلية والمرتاحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Manāšī Šaddād (ID), al-Manāšī (IG);مناشي شداد (ا د)، المناشي (ا ج);"Sous Nuǧayr. Al-Manāšī dans la Tuḥfa; Manāšī Šaddād dans l’Intiṣār. Mīt Šaddād dans le Tārīʿ de 1228/1813. Réuni à Nuǧayr en 1903 parce que les deux villages ne formaient qu’une seule agglomération.";G. Alleaume;"ID (ا د), V, p. 71; IG (ا ج), p. 50; Ramzī (رمزي), II, vol. 1, p. 238"
121001_1;al-Ǧāmiʿiyya (ID, IG, Ramzī);الجامعية (ا د، ا ج، رمزي);Minyat Tāǧ al-Dawla (ID);منية تاج الدولة (ا د);Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (ID, IG);الغربية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);al-Ǧāmiʿiyya (ID, IG);الجامعية (ا د، ا ج);D’après le volume sur les villages disparus de Ramzī, ce village est cité dans la Tuḥfa comme relevant de la Ġarbiyya. Dans al-Intiṣār, cité sous le nom de al-Ǧāmiʿiyya, c’est-à-dire Minyat Tāǧ al-Dawla. Ce village a disparu, comme le prouve le Ḥawḍal-Ǧamʿiyya n. 19, situé dans le territoire de Širbīn dans le district homonyme.;M. Ghiglia;"ID (ا د), V, p. 84; IG (ا ج), p. 66; Ramzī (رمزي), I, p. 38"
121003_1;Darawā al-Kubrā (ID, IG, Ramzī);دروى الكبرى (ا د، ا ج، رمزي);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (ID, IG);الغربية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Darawā al-Kubrā (ID, IG);دروى الكبرى (ا د، ا ج);Village disparuu, il était situé entre Dinǧawāy et al-Aḥmadiyya. Ḥawḍ al-Madūra n. 4, al-Aḥmadiyya, dans district de Širbīn.;M. Ghiglia;"ID (ا د), V, p. 89; IG (ا ج), p. 76; Ramzī (رمزي), I, p. 245"
121004_1;Ḥiṣṣat Fāris al-Šām (ID, IG, Ramzī);حصة فارس الشام (ا د، ا ج، رمزي);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (ID, IG);الغربية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ḥiṣṣat Fāris al-Šām (ID, IG);حصة فارس الشام (ا د، ا ج);D’après Ibn Duqmāq, il relève d’al-Dinǧāwiyya, dans la Ġarbiyya. Cité dans la Tuḥfa comme relevant de la Ġarbiyya, dans al-Intiṣār comme appartenant à la Dinǧāwiyya. Rattaché au village d’al-Ḥiṣaṣ, dans le district de Širbīn.;G. Alleaume & M. Ghiglia;"ID (ا د), V, p. 88; IG (ا ج), p. 75; Ramzī (رمزي), I, p. 227"
121004_2;Ḥiṣṣat Karrām (IM, ID, IG, Ramzī);حصة كرام (ا م، ا د، ا ج، رمزي);;;Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، مندرس (رمزي);al-Dinǧāwiyya (IM), al-Ġarbiyya (ID, IG);الدنجاوية (ا م)، الغربية (ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);Ḥiṣṣat Karrām min Kufūrihi (IM), Ḥiṣṣat Karrām (ID, IG);حصة كرام من كفوره (ا م)، حصة كرام (ا د، ا ج);Cité dans la Tuḥfa comme relevant de la Ġarbiyya. Il fait partie d’al-Ḥiṣaṣ dans le district de Širbīn.;G. Alleaume & M. Ghiglia;"IM (ا م), p. 129; ID (ا د), V, p. 88; IG (ا ج), p. 75; Ramzī (رمزي), I, p. 228"
121004_3;Ḥiṣṣat al-Muqrī (ID, IG, Ramzī);حصة المقري (ا د، ا ج، رمزي);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Ġarbiyya (ID, IG);الغربية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ḥiṣṣat al-Muqrī (ID, IG);حصة المقري (ا د، ا ج);Cité dans la Tuḥfa comme relevant de la Ġarbiyya. L’emplacement en est conservé dans la ʿIzbat Basyūnī Bey al-Minšāwī, avec le bassin de ʿIzbat Muqrī n. 13, village d’al-Ḥiṣaṣ dans le district de Širbīn.;G. Alleaume & M. Ghiglia;"ID (ا د), V, p. 88; IG (ا ج), p. 75; Ramzī (رمزي), I, p. 224"
121004_4;Ḥiṣṣat al-Maġārba (IM, Ramzī);حصة المغاربة (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Dinǧāwiyya (IM);الدنجاوية (ا م);None (IM);لا يوجد (ا م);Ḥiṣṣat al-Maġārba (IM);حصة المغاربة (ا م);Village disparu, intégré à al-Ḥiṣaṣ, dans le district de Širbīn.;M. Ghiglia;"IM (ا م), p. 129; Ramzī (رمزي), I, p. 224"
